﻿####;Event;Stundas skrējiens;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
####;Date;08.09.2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
####;ZeroTime;10:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
92;8653539;Igors;Pisarevs;;HSKR;01:04:50;C;119;18:00:00;52;?;18:02:33;51;?;18:04:59;52;?;18:07:25;51;?;18:09:55;52;?;18:12:28;51;?;18:15:06;52;?;18:17:45;51;?;18:20:25;52;?;18:23:06;51;?;18:25:49;52;?;18:28:35;51;?;18:31:24;52;?;18:34:13;51;?;18:36:59;52;?;18:39:51;51;?;18:42:43;52;?;18:45:36;51;?;18:48:29;52;?;18:51:23;51;?;18:54:19;52;?;18:57:16;42;?;19:02:07;51;?;18:59:45;51;?;19:00:24;19:04:50;;;;;;
46;8653446;Kristers;Zīlīte;;HSKR;01:04:24;C;72;18:00:00;52;?;18:02:37;51;?;18:05:38;52;?;18:09:11;51;?;18:12:48;52;?;18:16:26;51;?;18:20:39;52;?;18:25:26;51;?;18:30:52;52;?;18:35:57;51;?;18:41:00;52;?;18:45:35;51;?;18:49:43;52;?;18:53:26;51;?;18:57:15;21;?;19:02:00;19:04:24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;8653415;Linda;Garbile;;HSKR;01:11:09;C;63;18:00:00;52;?;18:03:24;51;?;18:06:55;52;?;18:12:55;51;?;18:19:05;52;?;18:24:38;51;?;18:29:08;52;?;18:33:23;51;?;18:38:18;52;?;18:43:31;51;?;18:48:18;52;?;18:53:00;51;?;18:56:48;31;?;19:02:13;19:11:09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;8653417;Agnija;Paplovska;;HSKR;01:11:05;C;63;18:00:00;52;?;18:03:24;51;?;18:06:55;52;?;18:12:56;51;?;18:19:05;52;?;18:24:39;51;?;18:30:09;52;?;18:33:23;51;?;18:38:17;52;?;18:43:34;51;?;18:48:18;52;?;18:53:00;51;?;18:56:48;31;?;19:02:12;19:11:05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;8653420;Anete;Aleksejeva;;HSKR;01:11:12;C;54;18:00:00;52;?;18:04:14;51;?;18:08:46;52;?;18:14:47;51;?;18:19:26;52;?;18:24:40;51;?;18:30:16;52;?;18:36:30;51;?;18:41:57;52;?;18:48:13;51;?;18:54:03;41;?;19:02:14;19:11:12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;8653453;Emīls;Zariņš;;HSKR;01:06:16;C;86;18:00:00;52;?;18:02:16;51;?;18:04:47;52;?;18:08:01;51;?;18:11:03;52;?;18:14:20;51;?;18:17:47;52;?;18:21:06;51;?;18:25:08;52;?;18:29:23;51;?;18:33:19;52;?;18:37:11;51;?;18:41:43;52;?;18:45:50;51;?;18:49:53;52;?;18:52:45;51;?;18:56:14;52;?;18:59:09;12;?;19:02:32;19:06:16;;;;;;;;;;;;;;;;;;;;;;;;
96;8653543;Dāvis;Tivčs;;HSKR;01:10:33;C;74;18:00:00;52;?;18:02:47;51;?;18:05:44;52;?;18:08:51;51;?;18:11:57;52;?;18:14:48;51;?;18:18:39;52;?;18:21:58;51;?;18:25:53;52;?;18:28:53;51;?;18:34:03;52;?;18:39:54;51;?;18:45:22;52;?;18:50:27;51;?;18:54:12;41;?;19:02:01;19:10:33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
98;8653546;Miks;Lūsis;;HSKR;01:05:03;C;111;18:00:00;52;?;18:02:41;51;?;18:05:17;52;?;18:07:46;51;?;18:10:15;52;?;18:12:49;51;?;18:15:23;52;?;18:18:03;51;?;18:20:38;52;?;18:23:21;51;?;18:26:01;52;?;18:28:46;51;?;18:31:30;52;?;18:34:18;51;?;18:37:03;52;?;18:39:54;51;?;18:42:44;52;?;18:45:34;51;?;18:48:25;52;?;18:51:14;51;?;18:54:01;52;?;18:56:43;51;?;18:59:13;11;?;19:02:30;19:05:03;;;;;;;;;
37;8653437;Klāvs;Dūzis;;HSKR;01:10:30;C;98;18:00:00;52;?;18:02:24;51;?;18:04:51;52;?;18:07:27;51;?;18:10:09;52;?;18:12:45;51;?;18:15:21;52;?;18:18:00;51;?;18:20:45;52;?;18:23:38;51;?;18:26:29;52;?;18:29:50;51;?;18:33:18;52;?;18:36:34;51;?;18:39:55;52;?;18:43:13;51;?;18:46:41;52;?;18:50:28;51;?;18:54:12;41;?;19:02:06;41;?;19:02:09;19:10:30;;;;;;;;;;;;;;;;;;
50;8653451;Ralfs;Jurevičs;;HSKR;01:06:43;C;94;18:00:00;52;?;18:02:25;51;?;18:05:01;52;?;18:07:33;51;?;18:10:25;52;?;18:12:59;51;?;18:15:55;52;?;18:18:49;51;?;18:21:58;52;?;18:25:01;51;?;18:28:24;52;?;18:31:56;51;?;18:35:52;52;?;18:39:26;51;?;18:43:00;52;?;18:46:43;51;?;18:50:30;52;?;18:53:40;51;?;18:56:51;41;?;19:02:07;19:06:43;;;;;;;;;;;;;;;;;;;;;
7;8653407;Elīza;Gustiņa;;HSKR;01:05:21;C;116;18:00:00;52;?;18:02:23;51;?;18:04:41;52;?;18:07:04;51;?;18:09:31;52;?;18:12:01;51;?;18:14:32;52;?;18:17:00;51;?;18:19:32;52;?;18:22:06;51;?;18:24:41;52;?;18:27:17;51;?;18:29:54;52;?;18:32:28;51;?;18:35:02;52;?;18:37:40;51;?;18:40:20;52;?;18:43:01;51;?;18:45:46;52;?;18:48:30;51;?;18:51:15;52;?;18:53:49;51;?;18:56:21;52;?;18:58:57;12;?;19:02:10;19:05:21;;;;;;
68;8653473;Ralfs;Kovals;;HSKR;01:04:58;C;62;18:00:00;52;?;18:03:33;51;?;18:07:43;52;?;18:12:11;51;?;18:16:13;52;?;18:20:48;51;?;18:25:27;52;?;18:31:00;51;?;18:36:48;52;?;18:43:21;51;?;18:49:13;52;?;18:53:48;51;?;18:58:10;21;?;19:02:17;19:04:58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
102;8653550;Ādams;Dučkens;;HSKR;01:11:27;C;102;18:00:00;52;?;18:02:33;51;?;18:05:26;52;?;18:07:47;51;?;18:10:18;52;?;18:12:56;51;?;18:15:36;52;?;18:18:15;51;?;18:21:01;52;?;18:23:51;51;?;18:26:53;52;?;18:30:13;51;?;18:33:20;52;?;18:36:31;51;?;18:39:36;52;?;18:42:35;51;?;18:45:54;52;?;18:49:09;51;?;18:52:09;52;?;18:54:59;51;?;18:57:50;21;?;19:02:03;19:11:27;;;;;;;;;;;;;;;
74;8653479;Anna;Eglīte;;HSKR;01:07:09;C;80;18:00:00;52;?;18:03:25;22;?;18:07:35;51;?;18:06:43;52;?;18:09:41;51;?;18:13:10;52;?;18:16:56;51;?;18:20:30;52;?;18:26:03;22;?;18:30:26;51;?;18:30:45;52;?;18:36:54;51;?;18:42:05;41;?;18:49:15;52;?;18:47:34;22;?;18:52:23;51;?;18:53:58;41;?;19:01:19;52;?;18:59:20;12;?;19:02:44;19:07:09;;;;;;;;;;;;;;;;;;;;;
101;8653549;Austris;Pakalniņš;;HSKR;01:04:55;C;82;18:00:00;52;?;18:02:32;51;?;18:05:12;52;?;18:08:30;51;?;18:11:48;52;?;18:15:36;51;?;18:19:20;52;?;18:22:16;51;?;18:26:33;52;?;18:30:12;51;?;18:34:45;52;?;18:38:42;51;?;18:43:08;52;?;18:47:58;51;?;18:51:26;52;?;18:55:02;51;?;18:58:46;21;?;19:02:28;19:04:55;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;8653404;Liena;Gustiņa;;HSKR;01:03:34;C;101;18:00:00;52;?;18:02:41;51;?;18:05:23;52;?;18:08:04;51;?;18:10:47;52;?;18:13:32;51;?;18:16:20;52;?;18:19:16;51;?;18:22:11;52;?;18:25:09;51;?;18:28:08;52;?;18:31:11;51;?;18:34:13;52;?;18:37:21;51;?;18:40:29;52;?;18:43:38;51;?;18:46:48;52;?;18:49:57;51;?;18:53:07;52;?;18:56:01;51;?;18:58:51;11;?;19:02:11;19:03:34;;;;;;;;;;;;;;;
73;8653478;Estere;Kovale;;HSKR;01:02:03;C;60;18:00:00;52;?;18:03:09;51;?;18:06:45;52;?;18:11:52;51;?;18:16:24;52;?;18:22:51;51;?;18:27:42;52;?;18:34:25;51;?;18:38:24;52;?;18:43:40;51;?;18:49:05;52;?;18:54:51;51;?;18:59:24;19:02:03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
